"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","OWEN J. ROBERTS","35","POTTSTOWN","0"
"2019-10-18","Football","Yes","No","OWEN J. ROBERTS","15","METHACTON","0"
"2019-10-12","Football","Yes","No","SPRING-FORD","35","OWEN J. ROBERTS","21"
"2019-10-04","Football","Yes","No","NORRISTOWN","7","OWEN J. ROBERTS","46"
"2019-09-27","Football","Yes","No","OWEN J. ROBERTS","35","BOYERTOWN","3"
"2019-09-20","Football","Yes","No","PERKIOMEN VALLEY ","16","OWEN J. ROBERTS","9"
"2019-09-13","Football","Yes","No","UPPER MERION","17","OWEN J. ROBERTS","27"
"2019-09-06","Football","Yes","No","AVON GROVE","13","OWEN J. ROBERTS","14"
"2019-08-30","Football","Yes","No","OWEN J. ROBERTS","42","Daniel Boone High School","0"
"2019-08-23","Football","Yes","No","OWEN J. ROBERTS","28","CONESTOGA","0"
