"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","HARRITON","35","LOWER MORELAND","14"
"2022-10-21","Football","Yes","No","LOWER MORELAND","7","Executive Education Academy Charter School (PA)","44"
"2022-10-15","Football","Yes","No","George School ","13","LOWER MORELAND","21"
"2022-10-07","Football","Yes","No","LOWER MORELAND","20","NEW HOPE SOLEBURY","12"
"2022-09-29","Football","Yes","No","LOWER MORELAND","42","Vaux Big Picture ","6"
"2022-09-23","Football","Yes","No","LOWER MORELAND","7","HATBORO-HORSHAM","35"
"2022-09-16","Football","Yes","No","Nativity BVM High School","45","LOWER MORELAND","12"
"2022-09-09","Football","Yes","No","JENKINTOWN","14","LOWER MORELAND","20"
"2022-09-02","Football","Yes","No","BRISTOL","35","LOWER MORELAND","0"
"2022-08-26","Football","Yes","No","LOWER MORELAND","6","SPRINGFIELD TWP.(M)","45"
