"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","BRISTOL","0","MORRISVILLE","0"
"2019-10-25","Football","Yes","No","NEW HOPE SOLEBURY","48","MORRISVILLE","18"
"2019-10-18","Football","Yes","No","MORRISVILLE","24","George School ","8"
"2019-10-11","Football","Yes","No","SPRINGFIELD TWP.(M)","55","MORRISVILLE","20"
"2019-10-04","Football","Yes","No","JENKINTOWN","34","MORRISVILLE","6"
"2019-09-27","Football","Yes","No","MORRISVILLE","20","LOWER MORELAND","17"
"2019-09-20","Football","Yes","No","MORRISVILLE","39","Kutztown Area High School","13"
"2019-09-13","Football","Yes","No","MORRISVILLE","28","Murrell Dobbins CTE High School","12"
"2019-09-06","Football","Yes","No","MORRISVILLE","0","St. Andrews (DE)","48"
"2019-08-30","Football","Yes","No","MORRISVILLE","6","Academy of the New Church ","38"
"2019-08-23","Football","Yes","No","Shenandoah Valley High School","34","MORRISVILLE","36"
