"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2022-10-29","Football","Yes","No","LOWER MERION ","7","HAVERFORD","21"
"2022-10-21","Football","Yes","No","PENNCREST","28","HAVERFORD","30"
"2022-10-14","Football","Yes","No","HAVERFORD","35","Abraham Lincoln High School","14"
"2022-10-07","Football","Yes","No","HAVERFORD","13","Mansfield HS (MA)","24"
"2022-09-30","Football","Yes","No","HAVERFORD","7","GARNET VALLEY","25"
"2022-09-23","Football","Yes","No","HAVERFORD","35","RADNOR","14"
"2022-09-16","Football","Yes","No","CONESTOGA","15","HAVERFORD","14"
"2022-09-09","Football","Yes","No","SPRINGFIELD (DELCO)","13","HAVERFORD","28"
"2022-09-02","Football","Yes","No","HAVERFORD","10","RIDLEY","28"
"2022-08-26","Football","Yes","No","HAVERFORD","7","SOUDERTON","27"
