"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","GREAT VALLEY","49","KENNETT","14"
"2023-10-20","Football","Yes","No","WC RUSTIN","41","GREAT VALLEY","10"
"2023-10-13","Football","Yes","No","GREAT VALLEY","29","UNIONVILLE","17"
"2023-10-06","Football","Yes","No","GREAT VALLEY","0","WC HENDERSON","14"
"2023-09-29","Football","Yes","No","BISHOP SHANAHAN","27","GREAT VALLEY","14"
"2023-09-23","Football","Yes","No","ACADEMY PARK ","0","GREAT VALLEY","12"
"2023-09-14","Football","Yes","No","GREAT VALLEY","16","OXFORD","21"
"2023-09-08","Football","Yes","No","SUN VALLEY ","13","GREAT VALLEY","21"
"2023-09-01","Football","Yes","No","GREAT VALLEY","14","WC EAST ","20"
"2023-08-25","Football","Yes","No","PHOENIXVILLE","42","GREAT VALLEY","14"
