"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","NORTH PENN","35","ABINGTON ","18"
"2023-10-20","Football","Yes","No","ABINGTON ","12","PENNSBURY","41"
"2023-10-13","Football","Yes","No","ABINGTON ","0","CB EAST ","49"
"2023-10-06","Football","Yes","No","CB SOUTH","42","ABINGTON ","0"
"2023-09-29","Football","Yes","No","CB WEST ","49","ABINGTON ","14"
"2023-09-22","Football","Yes","No","ABINGTON ","22","NESHAMINY","38"
"2023-09-14","Football","Yes","No","PENNRIDGE","28","ABINGTON ","0"
"2023-09-08","Football","Yes","No","HARRY S. TRUMAN","13","ABINGTON ","6"
"2023-09-01","Football","Yes","No","ABINGTON ","44","COUNCIL ROCK NORTH ","7"
"2023-08-25","Football","Yes","No","ABINGTON ","7","CHELTENHAM","14"
