"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","POPE JOHN PAUL II","0","SPRING-FORD","0"
"2024-10-19","Football","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-11","Football","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-10-04","Football","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-09-27","Football","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-20","Football","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-13","Football","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-09-06","Football","No","No","SPRING-FORD","0","DOWNINGTOWN EAST ","0"
"2024-08-30","Football","No","No","Easton Area High School","0","SPRING-FORD","0"
"2024-08-23","Football","No","No","SOUDERTON","0","SPRING-FORD","0"
