"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","AVON GROVE","35","WC HENDERSON","6"
"2018-10-19","Football","Yes","No","WC HENDERSON","20","WC EAST ","42"
"2018-10-12","Football","Yes","No","KENNETT","37","WC HENDERSON","0"
"2018-10-05","Football","Yes","No","WC HENDERSON","13","DOWNINGTOWN EAST ","53"
"2018-09-28","Football","Yes","No","BISHOP SHANAHAN","31","WC HENDERSON","7"
"2018-09-21","Football","Yes","No","COATESVILLE","55","WC HENDERSON","14"
"2018-09-14","Football","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","47"
"2018-09-07","Football","Yes","No","WC HENDERSON","9","GLEN MILLS","24"
"2018-08-30","Football","Yes","No","WC HENDERSON","0","WC RUSTIN","48"
"2018-08-24","Football","Yes","No","OXFORD","30","WC HENDERSON","7"
