"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","SPRING-FORD","38","POPE JOHN PAUL II","21"
"2019-10-18","Football","Yes","No","PERKIOMEN VALLEY ","35","SPRING-FORD","40"
"2019-10-12","Football","Yes","No","SPRING-FORD","35","OWEN J. ROBERTS","21"
"2019-10-04","Football","Yes","No","BOYERTOWN","20","SPRING-FORD","55"
"2019-09-27","Football","Yes","No","METHACTON","0","SPRING-FORD","35"
"2019-09-20","Football","Yes","No","SPRING-FORD","40","NORRISTOWN","14"
"2019-09-13","Football","Yes","No","Exeter Township High School","7","SPRING-FORD","24"
"2019-09-06","Football","Yes","No","SPRING-FORD","23","Wilson High School (D3)","42"
"2019-08-30","Football","Yes","No","HARRY S. TRUMAN","19","SPRING-FORD","58"
"2019-08-23","Football","Yes","No","SPRING-FORD","24","CB SOUTH","34"
