"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER MORELAND","20","PLYMOUTH WHITEMARSH","56"
"2022-10-21","Football","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","14"
"2022-10-14","Football","Yes","No","UPPER MORELAND","14","CHELTENHAM","10"
"2022-10-07","Football","Yes","No","WISSAHICKON","14","UPPER MORELAND","42"
"2022-09-30","Football","Yes","No","WILLIAM TENNENT","14","UPPER MORELAND","42"
"2022-09-24","Football","Yes","No","UPPER MORELAND","35","NEW HOPE SOLEBURY","13"
"2022-09-17","Football","Yes","No","Executive Education Academy Charter School (PA)","19","UPPER MORELAND","42"
"2022-09-09","Football","Yes","No","INTERBORO","37","UPPER MORELAND","7"
"2022-09-02","Football","Yes","No","UPPER MORELAND","41","Archbishop Carroll High School","13"
"2022-08-26","Football","Yes","No","UPPER MORELAND","41","HATBORO-HORSHAM","0"
