"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","No","Yes","PENNRIDGE","0","QUAKERTOWN","0"
"2021-10-29","Football","Yes","No","ABINGTON ","7","PENNRIDGE","27"
"2021-10-22","Football","Yes","No","CB SOUTH","10","PENNRIDGE","35"
"2021-10-15","Football","Yes","No","PENNRIDGE","24","CB EAST ","7"
"2021-10-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","45"
"2021-10-01","Football","Yes","No","PENNRIDGE","24","CB WEST ","28"
"2021-09-24","Football","Yes","No","NORTH PENN","21","PENNRIDGE","14"
"2021-09-17","Football","Yes","No","PENNRIDGE","35","COUNCIL ROCK NORTH ","0"
"2021-09-10","Football","Yes","No","PENNRIDGE","28","NESHAMINY","14"
"2021-09-03","Football","Yes","No","PENNRIDGE","35","PENNSBURY","0"
"2021-08-27","Football","Yes","No","PENNRIDGE","7","DOWNINGTOWN EAST ","14"
