"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","STRATH HAVEN ","49","HARRITON","0"
"2018-10-19","Football","Yes","No","MARPLE NEWTOWN","26","STRATH HAVEN ","54"
"2018-10-12","Football","Yes","No","STRATH HAVEN ","20","HAVERFORD","40"
"2018-10-05","Football","Yes","No","RIDLEY","42","STRATH HAVEN ","21"
"2018-09-28","Football","Yes","No","STRATH HAVEN ","21","RADNOR","23"
"2018-09-21","Football","Yes","No","UPPER DARBY","41","STRATH HAVEN ","28"
"2018-09-14","Football","Yes","No","STRATH HAVEN ","17","CONESTOGA","7"
"2018-09-07","Football","Yes","No","PENNCREST","0","STRATH HAVEN ","35"
"2018-08-31","Football","Yes","No","STRATH HAVEN ","22","LOWER MERION ","18"
"2018-08-24","Football","Yes","No","STRATH HAVEN ","15","INTERBORO","23"
