"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","OXFORD","20","WC EAST ","49"
"2019-10-18","Football","Yes","No","Reading High School","7","OXFORD","12"
"2019-10-11","Football","Yes","No","OXFORD","44","GREAT VALLEY","13"
"2019-10-04","Football","Yes","No","OXFORD","14","UNIONVILLE","41"
"2019-09-27","Football","Yes","No","SUN VALLEY ","7","OXFORD","49"
"2019-09-20","Football","Yes","No","DOWNINGTOWN WEST ","56","OXFORD","20"
"2019-09-13","Football","Yes","No","OXFORD","23","WC RUSTIN","46"
"2019-09-06","Football","Yes","No","WC HENDERSON","33","OXFORD","32"
"2019-08-30","Football","Yes","No","OXFORD","78","INTERBORO","47"
"2019-08-23","Football","Yes","No","KENNETT","36","OXFORD","14"
