"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","NEW HOPE SOLEBURY","24","George School ","19"
"2022-10-21","Football","Yes","No","South Hunterdon Regional HS ","28","NEW HOPE SOLEBURY","0"
"2022-10-14","Football","Yes","No","NEW HOPE SOLEBURY","7","HARRITON","41"
"2022-10-07","Football","Yes","No","LOWER MORELAND","20","NEW HOPE SOLEBURY","12"
"2022-09-30","Football","Yes","No","Pennington Prep School (NJ) ","35","NEW HOPE SOLEBURY","13"
"2022-09-24","Football","Yes","No","UPPER MORELAND","35","NEW HOPE SOLEBURY","13"
"2022-09-16","Football","Yes","No","NEW HOPE SOLEBURY","3","JENKINTOWN","6"
"2022-09-10","Football","Yes","No","Lansdale Catholic High School","42","NEW HOPE SOLEBURY","6"
"2022-09-02","Football","Yes","No","NEW HOPE SOLEBURY","8","Academy of the New Church ","34"
"2022-08-26","Football","Yes","No","NEW HOPE SOLEBURY","2","RENAISSANCE ACADEMY","0"
