"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","NORRISTOWN","35","UPPER PERKIOMEN","31"
"2023-10-20","Football","Yes","No","NORRISTOWN","6","SPRING-FORD","35"
"2023-10-13","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","40"
"2023-10-06","Football","Yes","No","OWEN J. ROBERTS","29","NORRISTOWN","0"
"2023-09-29","Football","Yes","No","BOYERTOWN","32","NORRISTOWN","21"
"2023-09-22","Football","Yes","No","NORRISTOWN","7","METHACTON","26"
"2023-09-15","Football","Yes","No","PHOENIXVILLE","35","NORRISTOWN","0"
"2023-09-08","Football","Yes","No","POTTSGROVE","36","NORRISTOWN","12"
"2023-08-31","Football","Yes","No","UPPER MERION","20","NORRISTOWN","13"
"2023-08-25","Football","Yes","No","NORRISTOWN","6","PENN WOOD","20"
