"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-10-18","Football","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-10-10","Football","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-10-04","Football","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-27","Football","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-20","Football","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2024-09-13","Football","No","No","WC EAST ","0","POTTSGROVE","0"
"2024-09-06","Football","No","No","POTTSGROVE","0","OXFORD","0"
"2024-08-30","Football","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-08-23","Football","No","No","POTTSGROVE","0","METHACTON","0"
