"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","NORRISTOWN","42","UPPER PERKIOMEN","21"
"2019-10-18","Football","Yes","No","POTTSTOWN","8","UPPER PERKIOMEN","7"
"2019-10-11","Football","Yes","No","UPPER PERKIOMEN","14","PHOENIXVILLE","40"
"2019-10-04","Football","Yes","No","UPPER PERKIOMEN","6","POTTSGROVE","21"
"2019-09-27","Football","Yes","No","UPPER MERION","27","UPPER PERKIOMEN","7"
"2019-09-20","Football","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","54"
"2019-09-13","Football","Yes","No","UPPER PERKIOMEN","20","Fleetwood Area High School","30"
"2019-09-06","Football","Yes","No","UPPER PERKIOMEN","0","UPPER MORELAND","26"
"2019-08-30","Football","Yes","No","Kutztown Area High School","6","UPPER PERKIOMEN","57"
"2019-08-23","Football","Yes","No","UPPER PERKIOMEN","27","BOYERTOWN","35"
