"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","RIDLEY","35","UPPER DARBY","6"
"2022-10-21","Football","Yes","No","MARPLE NEWTOWN","7","RIDLEY","42"
"2022-10-14","Football","Yes","No","CONESTOGA","14","RIDLEY","28"
"2022-10-07","Football","Yes","No","RIDLEY","14","STRATH HAVEN ","41"
"2022-09-30","Football","Yes","No","RIDLEY","28","LOWER MERION ","0"
"2022-09-23","Football","Yes","No","RIDLEY","67","PENNCREST","21"
"2022-09-16","Football","Yes","No","GARNET VALLEY","35","RIDLEY","7"
"2022-09-09","Football","Yes","No","RIDLEY","35","PLYMOUTH WHITEMARSH","13"
"2022-09-02","Football","Yes","No","HAVERFORD","10","RIDLEY","28"
"2022-08-26","Football","Yes","No","Crestview HS (FL)","50","RIDLEY","28"
