"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","0"
"2024-10-18","Football","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-10-10","Football","No","No","UPPER MORELAND","0","WISSAHICKON","0"
"2024-10-05","Football","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-27","Football","No","No","WILLIAM TENNENT","0","WISSAHICKON","0"
"2024-09-20","Football","No","No","WISSAHICKON","0","INTERBORO","0"
"2024-09-13","Football","No","No","WISSAHICKON","0","SUN VALLEY ","0"
"2024-09-07","Football","No","No","LOWER MERION ","0","WISSAHICKON","0"
"2024-08-30","Football","No","No","WISSAHICKON","0","Archbishop Carroll High School","0"
"2024-08-23","Football","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
