"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","UPPER MORELAND","0","HATBORO-HORSHAM","0"
"2019-11-02","Football","Yes","No","SPRINGFIELD TWP.(M)","14","UPPER MORELAND","37"
"2019-10-25","Football","Yes","No","UPPER MORELAND","14","UPPER DUBLIN","16"
"2019-10-18","Football","Yes","No","CHELTENHAM","34","UPPER MORELAND","6"
"2019-10-11","Football","Yes","No","SUN VALLEY ","27","UPPER MORELAND","23"
"2019-10-04","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","0"
"2019-09-27","Football","Yes","No","HATBORO-HORSHAM","26","UPPER MORELAND","38"
"2019-09-20","Football","Yes","No","PLYMOUTH WHITEMARSH","28","UPPER MORELAND","6"
"2019-09-13","Football","Yes","No","UPPER MORELAND","6","QUAKERTOWN","31"
"2019-09-06","Football","Yes","No","UPPER PERKIOMEN","0","UPPER MORELAND","26"
"2019-08-30","Football","Yes","No","POTTSTOWN","13","UPPER MORELAND","25"
"2019-08-23","Football","Yes","No","UPPER MORELAND","21","NEW HOPE SOLEBURY","0"
