"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","PERKIOMEN VALLEY ","28","PHOENIXVILLE","21"
"2023-10-20","Football","Yes","No","PERKIOMEN VALLEY ","35","BOYERTOWN","7"
"2023-10-13","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","40"
"2023-10-06","Football","Yes","No","SPRING-FORD","28","PERKIOMEN VALLEY ","7"
"2023-09-29","Football","Yes","No","PERKIOMEN VALLEY ","42","METHACTON","3"
"2023-09-22","Football","Yes","No","PERKIOMEN VALLEY ","13","OWEN J. ROBERTS","7"
"2023-09-15","Football","Yes","No","PERKIOMEN VALLEY ","27","CHELTENHAM","12"
"2023-09-08","Football","Yes","No","PERKIOMEN VALLEY ","46","Smyrna HS (DE)","38"
"2023-09-01","Football","Yes","No","DOWNINGTOWN WEST ","35","PERKIOMEN VALLEY ","14"
"2023-08-26","Football","Yes","No","CHESTER","0","PERKIOMEN VALLEY ","31"
