"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","RADNOR","14","MARPLE NEWTOWN","28"
"2019-10-18","Football","Yes","No","HAVERFORD","39","MARPLE NEWTOWN","0"
"2019-10-11","Football","Yes","No","MARPLE NEWTOWN","35","PENNCREST","8"
"2019-10-04","Football","Yes","No","MARPLE NEWTOWN","21","RIDLEY","35"
"2019-09-27","Football","Yes","No","STRATH HAVEN ","10","MARPLE NEWTOWN","0"
"2019-09-20","Football","Yes","No","UPPER DARBY","12","MARPLE NEWTOWN","17"
"2019-09-13","Football","Yes","No","MARPLE NEWTOWN","35","HARRITON","12"
"2019-09-06","Football","Yes","No","MARPLE NEWTOWN","50","CONESTOGA","22"
"2019-08-30","Football","Yes","No","MARPLE NEWTOWN","41","LOWER MERION ","7"
"2019-08-24","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","0","MARPLE NEWTOWN","33"
