"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","28"
"2023-10-20","Football","Yes","No","WILLIAM TENNENT","14","CHELTENHAM","48"
"2023-10-13","Football","Yes","No","WILLIAM TENNENT","14","WISSAHICKON","35"
"2023-10-06","Football","Yes","No","PLYMOUTH WHITEMARSH","49","WILLIAM TENNENT","7"
"2023-09-29","Football","Yes","No","UPPER MORELAND","19","WILLIAM TENNENT","0"
"2023-09-22","Football","Yes","No","WILLIAM TENNENT","13","Father Judge High School","35"
"2023-09-14","Football","Yes","No","WILLIAM TENNENT","24","HATBORO-HORSHAM","6"
"2023-09-08","Football","Yes","No","WILLIAM TENNENT","21","UPPER MERION","20"
"2023-09-01","Football","Yes","No","PENNSBURY","45","WILLIAM TENNENT","0"
"2023-08-25","Football","Yes","No","COUNCIL ROCK SOUTH ","27","WILLIAM TENNENT","3"
