"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","INTERBORO","21","PENN WOOD","46"
"2023-10-20","Football","Yes","No","AVON GROVE","7","INTERBORO","14"
"2023-10-14","Football","Yes","No","INTERBORO","10","ACADEMY PARK ","12"
"2023-10-06","Football","Yes","No","CHICHESTER","31","INTERBORO","7"
"2023-09-29","Football","Yes","No","KENNETT","0","INTERBORO","10"
"2023-09-22","Football","Yes","No","INTERBORO","20","OXFORD","14"
"2023-09-16","Football","Yes","No","CHESTER","52","INTERBORO","0"
"2023-09-08","Football","Yes","No","UPPER MORELAND","25","INTERBORO","0"
"2023-08-31","Football","Yes","No","INTERBORO","21","POTTSTOWN","12"
"2023-08-25","Football","Yes","No","STRATH HAVEN ","28","INTERBORO","7"
