"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","DOWNINGTOWN WEST ","48","WC EAST ","26"
"2018-10-19","Football","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","13"
"2018-10-12","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","7"
"2018-10-05","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN WEST ","14"
"2018-09-28","Football","Yes","No","DOWNINGTOWN WEST ","35","AVON GROVE","7"
"2018-09-22","Football","Yes","No","GREAT VALLEY","21","DOWNINGTOWN WEST ","49"
"2018-09-14","Football","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","47"
"2018-09-08","Football","Yes","No","DOWNINGTOWN WEST ","35","NESHAMINY","14"
"2018-08-31","Football","Yes","No","DOWNINGTOWN WEST ","37","CB SOUTH","0"
"2018-08-24","Football","Yes","No","PERKIOMEN VALLEY ","33","DOWNINGTOWN WEST ","44"
