"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","PERKIOMEN VALLEY ","28","PHOENIXVILLE","21"
"2023-10-21","Football","Yes","No","POPE JOHN PAUL II","38","PHOENIXVILLE","21"
"2023-10-13","Football","Yes","No","UPPER PERKIOMEN","21","PHOENIXVILLE","49"
"2023-10-06","Football","Yes","No","PHOENIXVILLE","37","POTTSGROVE","7"
"2023-09-29","Football","Yes","No","PHOENIXVILLE","40","POTTSTOWN","0"
"2023-09-22","Football","Yes","No","PHOENIXVILLE","43","UPPER MERION","7"
"2023-09-15","Football","Yes","No","PHOENIXVILLE","35","NORRISTOWN","0"
"2023-09-09","Football","Yes","No","CHESTER","34","PHOENIXVILLE","23"
"2023-09-01","Football","Yes","No","PHOENIXVILLE","35","BISHOP SHANAHAN","7"
"2023-08-25","Football","Yes","No","PHOENIXVILLE","42","GREAT VALLEY","14"
