"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","NORRISTOWN","42","UPPER PERKIOMEN","21"
"2019-10-18","Football","Yes","No","NORRISTOWN","31","BOYERTOWN","27"
"2019-10-11","Football","Yes","No","METHACTON","21","NORRISTOWN","12"
"2019-10-04","Football","Yes","No","NORRISTOWN","7","OWEN J. ROBERTS","46"
"2019-09-27","Football","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","28"
"2019-09-20","Football","Yes","No","SPRING-FORD","40","NORRISTOWN","14"
"2019-09-13","Football","Yes","No","NORRISTOWN","14","CHELTENHAM","48"
"2019-09-06","Football","Yes","No","PLYMOUTH WHITEMARSH","48","NORRISTOWN","7"
"2019-08-30","Football","Yes","No","UPPER MERION","39","NORRISTOWN","14"
"2019-08-23","Football","Yes","No","UPPER DUBLIN","28","NORRISTOWN","13"
