"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","MARPLE NEWTOWN","36","HARRITON","6"
"2021-10-22","Football","Yes","No","HARRITON","0","UPPER DARBY","34"
"2021-10-15","Football","Yes","No","HARRITON","6","RADNOR","32"
"2021-10-08","Football","Yes","No","RIDLEY","70","HARRITON","6"
"2021-10-01","Football","Yes","No","PENNCREST","26","HARRITON","8"
"2021-09-24","Football","Yes","No","HARRITON","12","CONESTOGA","49"
"2021-09-17","Football","Yes","No","HARRITON","12","STRATH HAVEN ","62"
"2021-09-11","Football","Yes","No","LOWER MERION ","47","HARRITON","6"
"2021-09-02","Football","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","6"
"2021-08-28","Football","Yes","No","METHACTON","38","HARRITON","8"
