"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","ABINGTON ","0","NORTH PENN","0"
"2024-10-18","Football","No","No","CB WEST ","0","NORTH PENN","0"
"2024-10-10","Football","No","No","NORTH PENN","0","PENNSBURY","0"
"2024-10-04","Football","No","No","CB SOUTH","0","NORTH PENN","0"
"2024-09-27","Football","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-20","Football","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-13","Football","No","No","NORTH PENN","0","NESHAMINY","0"
"2024-09-06","Football","No","No","NORTH PENN","0","QUAKERTOWN","0"
"2024-08-29","Football","No","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","0"
"2024-08-23","Football","No","No","NORTH PENN","0","DOWNINGTOWN EAST ","0"
