"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","METHACTON","14","UPPER MERION","38"
"2019-10-18","Football","Yes","No","OWEN J. ROBERTS","15","METHACTON","0"
"2019-10-11","Football","Yes","No","METHACTON","21","NORRISTOWN","12"
"2019-10-04","Football","Yes","No","PERKIOMEN VALLEY ","49","METHACTON","21"
"2019-09-27","Football","Yes","No","METHACTON","0","SPRING-FORD","35"
"2019-09-20","Football","Yes","No","BOYERTOWN","40","METHACTON","6"
"2019-09-13","Football","Yes","No","METHACTON","0","POTTSTOWN","14"
"2019-09-06","Football","Yes","No","METHACTON","21","UPPER MERION","12"
"2019-08-30","Football","Yes","No","PLYMOUTH WHITEMARSH","35","METHACTON","7"
"2019-08-23","Football","Yes","No","HARRITON","6","METHACTON","34"
