"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","CB WEST ","0","CB EAST ","0"
"2024-10-18","Football","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-10-10","Football","No","No","NESHAMINY","0","CB EAST ","0"
"2024-10-04","Football","No","No","ABINGTON ","0","CB EAST ","0"
"2024-09-27","Football","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-20","Football","No","No","PENNSBURY","0","CB EAST ","0"
"2024-09-13","Football","No","No","CB EAST ","0","CB SOUTH","0"
"2024-09-06","Football","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-06","Football","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-08-30","Football","No","No","CB EAST ","0","CHELTENHAM","0"
"2024-08-23","Football","No","No","RIDLEY","0","CB EAST ","0"
