"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","RADNOR","14","SPRINGFIELD (DELCO)","63"
"2023-10-20","Football","Yes","No","SPRINGFIELD (DELCO)","51","UPPER DARBY","12"
"2023-10-13","Football","Yes","No","SPRINGFIELD (DELCO)","51","Executive Education Academy Charter School (PA)","12"
"2023-10-06","Football","Yes","No","RIDLEY","22","SPRINGFIELD (DELCO)","29"
"2023-09-29","Football","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","49"
"2023-09-23","Football","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","42"
"2023-09-15","Football","Yes","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","22"
"2023-09-08","Football","Yes","No","SPRINGFIELD (DELCO)","14","CONESTOGA","7"
"2023-09-01","Football","Yes","No","SPRINGFIELD (DELCO)","15","STRATH HAVEN ","19"
"2023-08-25","Football","Yes","No","SPRINGFIELD (DELCO)","50","Cardinal O'Hara High School","6"
