"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","WC HENDERSON","0","WC EAST ","7"
"2023-10-20","Football","Yes","No","WC EAST ","35","OXFORD","7"
"2023-10-13","Football","Yes","No","KENNETT","7","WC EAST ","35"
"2023-10-06","Football","Yes","No","WC EAST ","45","SUN VALLEY ","0"
"2023-09-29","Football","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","28"
"2023-09-23","Football","Yes","No","CHESTER","32","WC EAST ","0"
"2023-09-14","Football","Yes","No","WC EAST ","28","UNIONVILLE","6"
"2023-09-09","Football","Yes","No","WC EAST ","15","WC RUSTIN","32"
"2023-09-01","Football","Yes","No","GREAT VALLEY","14","WC EAST ","20"
"2023-08-25","Football","Yes","No","Manheim Central ","56","WC EAST ","0"
