"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-24","Football","Yes","Yes","QUAKERTOWN","22","PENNRIDGE","6"
"2022-10-28","Football","Yes","No","PENNRIDGE","23","CB SOUTH","32"
"2022-10-21","Football","Yes","No","PENNRIDGE","6","NORTH PENN","42"
"2022-10-14","Football","Yes","No","CB WEST ","27","PENNRIDGE","8"
"2022-10-08","Football","Yes","No","PENNSBURY","27","PENNRIDGE","24"
"2022-09-30","Football","Yes","No","PENNRIDGE","6","NESHAMINY","7"
"2022-09-23","Football","Yes","No","CB EAST ","16","PENNRIDGE","13"
"2022-09-16","Football","Yes","No","ABINGTON ","0","PENNRIDGE","34"
"2022-09-09","Football","Yes","No","PENNRIDGE","35","BENSALEM","0"
"2022-09-02","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2022-08-26","Football","Yes","No","PENNRIDGE","14","DOWNINGTOWN EAST ","31"
