"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","17"
"2018-10-20","Football","Yes","No","BENSALEM","20","COUNCIL ROCK NORTH ","19"
"2018-10-12","Football","Yes","No","SOUDERTON","39","COUNCIL ROCK NORTH ","6"
"2018-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","8","ABINGTON ","24"
"2018-09-28","Football","Yes","No","HARRY S. TRUMAN","35","COUNCIL ROCK NORTH ","14"
"2018-09-21","Football","Yes","No","COUNCIL ROCK NORTH ","7","PENNSBURY","35"
"2018-09-14","Football","Yes","No","NESHAMINY","47","COUNCIL ROCK NORTH ","14"
"2018-09-07","Football","Yes","No","PENN WOOD","8","COUNCIL ROCK NORTH ","0"
"2018-08-31","Football","Yes","No","COUNCIL ROCK NORTH ","34","WISSAHICKON","0"
"2018-08-24","Football","Yes","No","COUNCIL ROCK NORTH ","14","WC EAST ","27"
