"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","INTERBORO","35","PENN WOOD","6"
"2021-10-22","Football","Yes","No","AVON GROVE","14","INTERBORO","44"
"2021-10-15","Football","Yes","No","INTERBORO","10","ACADEMY PARK ","37"
"2021-10-09","Football","Yes","No","CHICHESTER","27","INTERBORO","8"
"2021-10-01","Football","Yes","No","WC RUSTIN","42","INTERBORO","14"
"2021-09-24","Football","Yes","No","INTERBORO","19","UNIONVILLE","20"
"2021-09-18","Football","Yes","No","CHESTER","28","INTERBORO","27"
"2021-09-10","Football","Yes","No","INTERBORO","43","Executive Education Academy Charter School (PA)","6"
"2021-09-03","Football","Yes","No","INTERBORO","7","Conwell-Egan Catholic HS","26"
"2021-08-27","Football","Yes","No","STRATH HAVEN ","49","INTERBORO","7"
