"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-04","Football","Yes","Yes","RADNOR","12","LOWER MERION ","56"
"2023-10-28","Football","Yes","No","LOWER MERION ","14","CONESTOGA","35"
"2023-10-21","Football","Yes","No","LOWER MERION ","63","HARRITON","20"
"2023-10-13","Football","Yes","No","HAVERFORD","26","LOWER MERION ","28"
"2023-10-07","Football","Yes","No","LOWER MERION ","13","PENNCREST","7"
"2023-09-29","Football","Yes","No","GARNET VALLEY","10","LOWER MERION ","8"
"2023-09-23","Football","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","42"
"2023-09-14","Football","Yes","No","LOWER MERION ","26","RIDLEY","55"
"2023-09-09","Football","Yes","No","WISSAHICKON","35","LOWER MERION ","18"
"2023-09-01","Football","Yes","No","LOWER MERION ","14","UPPER DARBY","6"
"2023-08-26","Football","Yes","No","LOWER MERION ","6","BENSALEM","0"
