"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","NORRISTOWN","29","POTTSTOWN","0"
"2021-10-22","Football","Yes","No","PHOENIXVILLE","41","POTTSTOWN","7"
"2021-10-15","Football","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","28"
"2021-10-08","Football","Yes","No","POTTSTOWN","0","POTTSGROVE","35"
"2021-10-01","Football","Yes","No","UPPER PERKIOMEN","29","POTTSTOWN","0"
"2021-09-24","Football","Yes","No","POTTSTOWN","0","UPPER MERION","41"
"2021-09-17","Football","Yes","No","POTTSTOWN","7","METHACTON","14"
"2021-09-10","Football","Yes","No","Octorara HS","55","POTTSTOWN","13"
"2021-09-02","Football","Yes","No","POTTSTOWN","7","Bangor Area High School","54"
"2021-08-28","Football","Yes","No","LOWER MERION ","48","POTTSTOWN","25"
