"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNRIDGE","Football","AAAAAA","5","0","0","162","PIAA District One"
"SPRING-FORD","Football","AAAAAA","6","0","0","160","PIAA District One"
"SOUDERTON","Football","AAAAAA","5","0","0","152","PIAA District One"
"COATESVILLE","Football","AAAAAA","4","0","0","150","PIAA District One"
"UPPER MORELAND","Football","AAAA","4","1","0","144","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","4","1","0","140","PIAA District One"
"NESHAMINY","Football","AAAAAA","4","1","0","138","PIAA District One"
"WC RUSTIN","Football","AAAAA","3","1","0","130","PIAA District One"
"NORTH PENN","Football","AAAAAA","4","1","0","128","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","4","1","0","122","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","4","2","0","120","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","2","2","0","115","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","2","1","0","110","PIAA District One"
"ABINGTON ","Football","AAAAAA","3","2","0","108","PIAA District One"
"METHACTON","Football","AAAAAA","4","3","0","100","PIAA District One"
"WISSAHICKON","Football","AAAAA","3","2","0","100","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","2","2","0","97.5","PIAA District One"
"KENNETT","Football","AAAAA","2","2","0","97.5","PIAA District One"
"BRISTOL","Football","A","2","3","0","94","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","3","3","0","93.333","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","1","1","0","90","PIAA District One"
"WC EAST ","Football","AAAAA","2","2","0","85","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAA","2","3","0","84","PIAA District One"
"UPPER PERKIOMEN","Football","AAAAA","2","4","0","83.333","PIAA District One"
"GREAT VALLEY","Football","AAAAA","2","2","0","82.5","PIAA District One"
"CB SOUTH","Football","AAAAAA","2","3","0","82","PIAA District One"
"NEW HOPE SOLEBURY","Football","AAA","2","3","0","82","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","2","3","0","68","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","2","3","0","66","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","1","3","0","62.5","PIAA District One"
"CB WEST ","Football","AAAAAA","1","4","0","62","PIAA District One"
"LOWER MORELAND","Football","AAAA","2","2","0","60","PIAA District One"
"WC HENDERSON","Football","AAAAA","1","3","0","60","PIAA District One"
"AVON GROVE","Football","AAAAAA","1","3","0","55","PIAA District One"
"CB EAST ","Football","AAAAAA","1","4","0","52","PIAA District One"
"BOYERTOWN","Football","AAAAAA","1","5","0","46.667","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAA","0","5","0","36","PIAA District One"
"BENSALEM","Football","AAAAAA","0","5","0","34","PIAA District One"
"PENNSBURY","Football","AAAAAA","0","5","0","28","PIAA District One"
"UPPER MERION","Football","AAAAA","0","3","0","26.667","PIAA District One"
"SUN VALLEY ","Football","AAAAA","0","2","0","25","PIAA District One"
"OXFORD","Football","AAAAA","0","3","0","23.333","PIAA District One"
"JENKINTOWN","Football","A","0","1","0","20","PIAA District One"
"POTTSTOWN","Football","AAAA","0","2","0","15","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","1","0","0","1","PIAA District One"
"POPE JOHN PAUL II","Football","AAAA","3","0","0","1","PIAA District One"
"POTTSGROVE","Football","AAAA","2","1","0","1","PIAA District One"
"UNIONVILLE","Football","AAAAA","3","1","0","1","PIAA District One"
"Academy of the New Church ","Football","A","4","1","0","0","Other"
"ACADEMY PARK ","Football","AAAAA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Football","AAAA","1","2","0","0","12"
"Bishop McDevitt High School","Football","AA","2","1","0","0","12"
"CHELTENHAM","Football","AAAAA","0","0","0","0","PIAA District One"
"CHESTER","Football","AAAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Football","AAAA","0","0","0","0","PIAA District One"
"CONESTOGA","Football","AAAAAA","1","1","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Football","AAA","1","2","0","0","12"
"Cumberland Valley High School","Football","AAAAAA","1","5","0","0","3"
"Daniel Boone High School","Football","AAAAA","2","3","0","0","3"
"Ephrata Area High School","Football","AAAAA","3","3","0","0","3"
"Exeter Township High School","Football","AAAAA","4","2","0","0","3"
"GARNET VALLEY","Football","AAAAAA","0","0","0","0","PIAA District One"
"HARRITON","Football","AAAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Football","AAAAAA","0","0","0","0","PIAA District One"
"INTERBORO","Football","AAAAA","0","0","0","0","PIAA District One"
"Kutztown Area High School","Football","AAA","0","5","0","0","3"
"LaSalle College High School","Football","AAAAAA","3","1","0","0","12"
"LOWER MERION ","Football","AAAAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Football","A","0","0","0","0","PIAA District One"
"Muhlenberg High School","Football","AAAAA","0","6","0","0","3"
"NORRISTOWN","Football","AAAAAA","0","0","0","0","PIAA District One"
"Octorara HS","Football","AAAA","5","2","0","0","3"
"PENN WOOD","Football","AAAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Football","AAAAA","0","0","0","0","PIAA District One"
"Pennington Prep School (NJ) ","Football","A","1","0","0","0","Other"
"RADNOR","Football","AAAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Football","A","0","0","0","0","PIAA District One"
"RIDLEY","Football","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Football","AAAAAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Football","AAA","5","0","0","0","3"
