"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","WC HENDERSON","0","OXFORD","18"
"2021-10-22","Football","Yes","No","WC EAST ","20","WC HENDERSON","41"
"2021-10-15","Football","Yes","No","WC HENDERSON","20","UNIONVILLE","35"
"2021-10-08","Football","Yes","No","SUN VALLEY ","14","WC HENDERSON","21"
"2021-10-01","Football","Yes","No","WC HENDERSON","27","CHESTER","42"
"2021-09-24","Football","Yes","No","COATESVILLE","48","WC HENDERSON","0"
"2021-09-17","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","14"
"2021-09-10","Football","Yes","No","WC RUSTIN","42","WC HENDERSON","12"
"2021-09-03","Football","Yes","No","KENNETT","26","WC HENDERSON","20"
"2021-08-27","Football","Yes","No","WC HENDERSON","27","Fleetwood Area High School","14"
