"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER MORELAND","20","PLYMOUTH WHITEMARSH","56"
"2022-10-21","Football","Yes","No","PLYMOUTH WHITEMARSH","56","WISSAHICKON","6"
"2022-10-14","Football","Yes","No","PLYMOUTH WHITEMARSH","42","SPRINGFIELD TWP.(M)","13"
"2022-10-07","Football","Yes","No","WILLIAM TENNENT","7","PLYMOUTH WHITEMARSH","57"
"2022-10-02","Football","Yes","No","PLYMOUTH WHITEMARSH","37","CHELTENHAM","6"
"2022-09-23","Football","Yes","No","J P McCaskey High School","0","PLYMOUTH WHITEMARSH","46"
"2022-09-16","Football","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","49"
"2022-09-09","Football","Yes","No","RIDLEY","35","PLYMOUTH WHITEMARSH","13"
"2022-09-02","Football","Yes","No","PLYMOUTH WHITEMARSH","34","METHACTON","0"
"2022-08-26","Football","Yes","No","PLYMOUTH WHITEMARSH","6","CB SOUTH","21"
