"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","CHELTENHAM","49","WISSAHICKON","18"
"2022-10-21","Football","Yes","No","PLYMOUTH WHITEMARSH","56","WISSAHICKON","6"
"2022-10-14","Football","Yes","No","WISSAHICKON","28","WILLIAM TENNENT","3"
"2022-10-07","Football","Yes","No","WISSAHICKON","14","UPPER MORELAND","42"
"2022-09-30","Football","Yes","No","SPRINGFIELD TWP.(M)","21","WISSAHICKON","14"
"2022-09-23","Football","Yes","No","WISSAHICKON","0","UPPER DUBLIN","47"
"2022-09-16","Football","Yes","No","WISSAHICKON","6","Simon Gratz Mastery Charter School","33"
"2022-09-09","Football","Yes","No","METHACTON","18","WISSAHICKON","8"
"2022-09-02","Football","Yes","No","WISSAHICKON","6","OWEN J. ROBERTS","42"
"2022-08-26","Football","Yes","No","COUNCIL ROCK NORTH ","21","WISSAHICKON","7"
