"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","QUAKERTOWN","0","PENNRIDGE","0"
"2018-10-27","Football","Yes","No","CB EAST ","24","PENNRIDGE","20"
"2018-10-19","Football","Yes","No","HARRY S. TRUMAN","42","PENNRIDGE","20"
"2018-10-12","Football","Yes","No","PENNRIDGE","55","WILLIAM TENNENT","20"
"2018-10-05","Football","Yes","No","CB SOUTH","7","PENNRIDGE","21"
"2018-09-28","Football","Yes","No","CB WEST ","10","PENNRIDGE","21"
"2018-09-21","Football","Yes","No","PENNRIDGE","33","SOUDERTON","38"
"2018-09-14","Football","Yes","No","PENNRIDGE","20","NORTH PENN","42"
"2018-09-07","Football","Yes","No","PERKIOMEN VALLEY ","18","PENNRIDGE","12"
"2018-08-31","Football","Yes","No","PENNRIDGE","14","NESHAMINY","27"
"2018-08-24","Football","Yes","No","PENNRIDGE","54","Delaware Valley High School","21"
