"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","UNIONVILLE","21","GREAT VALLEY","0"
"2021-10-22","Football","Yes","No","GREAT VALLEY","0","WC RUSTIN","42"
"2021-10-15","Football","Yes","No","KENNETT","27","GREAT VALLEY","0"
"2021-10-08","Football","Yes","No","OXFORD","21","GREAT VALLEY","14"
"2021-10-01","Football","Yes","No","GREAT VALLEY","48","PENN WOOD","21"
"2021-09-24","Football","Yes","No","GREAT VALLEY","14","AVON GROVE","20"
"2021-09-17","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","14"
"2021-09-10","Football","Yes","No","GREAT VALLEY","13","SUN VALLEY ","16"
"2021-09-03","Football","Yes","No","GREAT VALLEY","24","WC EAST ","7"
"2021-08-27","Football","Yes","No","GREAT VALLEY","29","WILLIAM TENNENT","7"
