"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","SOUDERTON","49","BENSALEM","14"
"2023-10-20","Football","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","24"
"2023-10-13","Football","Yes","No","BENSALEM","52","HATBORO-HORSHAM","20"
"2023-10-06","Football","Yes","No","QUAKERTOWN","38","BENSALEM","14"
"2023-09-29","Football","Yes","No","HARRY S. TRUMAN","21","BENSALEM","28"
"2023-09-22","Football","Yes","No","BENSALEM","14","COUNCIL ROCK NORTH ","20"
"2023-09-14","Football","Yes","No","UPPER DUBLIN","31","BENSALEM","7"
"2023-09-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","33"
"2023-09-01","Football","Yes","No","CB EAST ","36","BENSALEM","0"
"2023-08-26","Football","Yes","No","LOWER MERION ","6","BENSALEM","0"
