"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","COUNCIL ROCK SOUTH ","20","COUNCIL ROCK NORTH ","21"
"2022-10-20","Football","Yes","No","COUNCIL ROCK SOUTH ","37","BENSALEM","6"
"2022-10-14","Football","Yes","No","SOUDERTON","23","COUNCIL ROCK SOUTH ","0"
"2022-10-07","Football","Yes","No","UPPER DUBLIN","16","COUNCIL ROCK SOUTH ","0"
"2022-09-30","Football","Yes","No","COUNCIL ROCK SOUTH ","46","HATBORO-HORSHAM","0"
"2022-09-23","Football","Yes","No","COUNCIL ROCK SOUTH ","0","QUAKERTOWN","16"
"2022-09-16","Football","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK SOUTH ","14"
"2022-09-09","Football","Yes","No","PENNSBURY","41","COUNCIL ROCK SOUTH ","6"
"2022-09-02","Football","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","21"
"2022-08-26","Football","Yes","No","WILLIAM TENNENT","7","COUNCIL ROCK SOUTH ","21"
