"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","QUAKERTOWN","21","UPPER DUBLIN","17"
"2023-10-20","Football","Yes","No","SOUDERTON","31","UPPER DUBLIN","6"
"2023-10-13","Football","Yes","No","UPPER DUBLIN","47","HARRY S. TRUMAN","19"
"2023-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","10","UPPER DUBLIN","17"
"2023-09-29","Football","Yes","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","17"
"2023-09-22","Football","Yes","No","UPPER DUBLIN","53","WISSAHICKON","42"
"2023-09-14","Football","Yes","No","UPPER DUBLIN","31","BENSALEM","7"
"2023-09-08","Football","Yes","No","UPPER DUBLIN","7","NORTH PENN","42"
"2023-09-01","Football","Yes","No","CB WEST ","37","UPPER DUBLIN","7"
"2023-08-25","Football","Yes","No","KENNETT","0","UPPER DUBLIN","21"
