"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PENNRIDGE","6","CB EAST ","28"
"2019-10-19","Football","Yes","No","CB EAST ","31","WILLIAM TENNENT","14"
"2019-10-12","Football","Yes","No","CB EAST ","16","CB SOUTH","14"
"2019-10-04","Football","Yes","No","CB WEST ","45","CB EAST ","10"
"2019-09-27","Football","Yes","No","SOUDERTON","38","CB EAST ","24"
"2019-09-21","Football","Yes","No","CB EAST ","25","NORTH PENN","49"
"2019-09-14","Football","Yes","No","CB EAST ","14","PENNSBURY","21"
"2019-09-07","Football","Yes","No","CB EAST ","35","BENSALEM","17"
"2019-08-30","Football","Yes","No","HATBORO-HORSHAM","28","CB EAST ","45"
"2019-08-23","Football","Yes","No","QUAKERTOWN","13","CB EAST ","27"
