"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","LOWER MERION ","0","STRATH HAVEN ","56"
"2019-10-18","Football","Yes","No","GARNET VALLEY","49","STRATH HAVEN ","21"
"2019-10-11","Football","Yes","No","HARRITON","0","STRATH HAVEN ","49"
"2019-10-04","Football","Yes","No","STRATH HAVEN ","21","SPRINGFIELD (DELCO)","0"
"2019-09-27","Football","Yes","No","STRATH HAVEN ","10","MARPLE NEWTOWN","0"
"2019-09-20","Football","Yes","No","HAVERFORD","24","STRATH HAVEN ","0"
"2019-09-13","Football","Yes","No","RADNOR","14","STRATH HAVEN ","20"
"2019-09-06","Football","Yes","No","STRATH HAVEN ","49","RIDLEY","13"
"2019-08-29","Football","Yes","No","STRATH HAVEN ","56","PENNCREST","0"
"2019-08-23","Football","Yes","No","INTERBORO","14","STRATH HAVEN ","42"
