"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","OXFORD","15","BISHOP SHANAHAN","29"
"2018-10-19","Football","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","13"
"2018-10-12","Football","Yes","No","BISHOP SHANAHAN","7","AVON GROVE","20"
"2018-10-05","Football","Yes","No","WC EAST ","28","BISHOP SHANAHAN","10"
"2018-09-28","Football","Yes","No","BISHOP SHANAHAN","31","WC HENDERSON","7"
"2018-09-21","Football","Yes","No","DOWNINGTOWN EAST ","41","BISHOP SHANAHAN","4"
"2018-09-14","Football","Yes","No","BISHOP SHANAHAN","0","COATESVILLE","49"
"2018-09-07","Football","Yes","No","Daniel Boone High School","36","BISHOP SHANAHAN","29"
"2018-08-31","Football","Yes","No","BISHOP SHANAHAN","36","PREP CHARTER (D12)","0"
"2018-08-24","Football","Yes","No","BISHOP SHANAHAN","28","Benjamin Franklin High School","12"
