"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","JENKINTOWN","0","RENAISSANCE ACADEMY","0"
"2024-10-18","Football","No","No","RENAISSANCE ACADEMY","0","MORRISVILLE","0"
"2024-10-11","Football","No","No","BRISTOL","0","RENAISSANCE ACADEMY","0"
"2024-10-04","Football","No","No","RENAISSANCE ACADEMY","0","NEW HOPE SOLEBURY","0"
"2024-09-27","Football","No","No","MORRISVILLE","0","RENAISSANCE ACADEMY","0"
"2024-09-20","Football","No","No","RENAISSANCE ACADEMY","0","JENKINTOWN","0"
"2024-09-14","Football","No","No","Columbia Montour Area Vo Tech","0","RENAISSANCE ACADEMY","0"
"2024-09-07","Football","No","No","York Catholic High School","0","RENAISSANCE ACADEMY","0"
"2024-08-29","Football","No","No","POTTSTOWN","0","RENAISSANCE ACADEMY","0"
"2024-08-23","Football","No","No","RENAISSANCE ACADEMY","0","Pequea Valley High School","0"
