"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","HARRY S. TRUMAN","6","STRATH HAVEN ","42"
"2023-10-20","Football","Yes","No","HARRY S. TRUMAN","8","QUAKERTOWN","49"
"2023-10-13","Football","Yes","No","UPPER DUBLIN","47","HARRY S. TRUMAN","19"
"2023-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","28","HARRY S. TRUMAN","6"
"2023-09-29","Football","Yes","No","HARRY S. TRUMAN","21","BENSALEM","28"
"2023-09-22","Football","Yes","No","HARRY S. TRUMAN","21","SOUDERTON","49"
"2023-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","48","HARRY S. TRUMAN","19"
"2023-09-08","Football","Yes","No","HARRY S. TRUMAN","13","ABINGTON ","6"
"2023-09-01","Football","Yes","No","CB SOUTH","42","HARRY S. TRUMAN","7"
"2023-08-25","Football","Yes","No","CB EAST ","42","HARRY S. TRUMAN","0"
