"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","HARRY S. TRUMAN","42","BENSALEM","3"
"2018-10-19","Football","Yes","No","HARRY S. TRUMAN","42","PENNRIDGE","20"
"2018-10-12","Football","Yes","No","ABINGTON ","27","HARRY S. TRUMAN","42"
"2018-10-05","Football","Yes","No","PENNSBURY","24","HARRY S. TRUMAN","29"
"2018-09-28","Football","Yes","No","HARRY S. TRUMAN","35","COUNCIL ROCK NORTH ","14"
"2018-09-22","Football","Yes","No","HARRY S. TRUMAN","27","NESHAMINY","26"
"2018-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","6"
"2018-09-07","Football","Yes","No","WILLIAM TENNENT","14","HARRY S. TRUMAN","49"
"2018-08-30","Football","Yes","No","HARRY S. TRUMAN","46","AVON GROVE","12"
"2018-08-24","Football","Yes","No","HARRY S. TRUMAN","46","METHACTON","0"
