"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","17"
"2022-10-21","Football","Yes","No","UPPER PERKIOMEN","21","POTTSGROVE","40"
"2022-10-14","Football","Yes","No","UPPER MERION","21","POTTSGROVE","27"
"2022-10-07","Football","Yes","No","POTTSGROVE","7","PHOENIXVILLE","14"
"2022-09-30","Football","Yes","No","POTTSGROVE","7","POPE JOHN PAUL II","35"
"2022-09-23","Football","Yes","No","POTTSGROVE","27","POTTSTOWN","7"
"2022-09-16","Football","Yes","No","BOYERTOWN","33","POTTSGROVE","0"
"2022-09-09","Football","Yes","No","NORRISTOWN","20","POTTSGROVE","13"
"2022-09-02","Football","Yes","No","POTTSGROVE","20","West Catholic Preparatory High School","6"
"2022-08-26","Football","Yes","No","POTTSGROVE","12","METHACTON","7"
