"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","GARNET VALLEY","49","CONESTOGA","3"
"2022-10-22","Football","Yes","No","RADNOR","27","CONESTOGA","40"
"2022-10-14","Football","Yes","No","CONESTOGA","14","RIDLEY","28"
"2022-10-07","Football","Yes","No","CONESTOGA","0","SPRINGFIELD (DELCO)","15"
"2022-09-30","Football","Yes","No","UPPER DARBY","7","CONESTOGA","20"
"2022-09-23","Football","Yes","No","CONESTOGA","28","MARPLE NEWTOWN","27"
"2022-09-16","Football","Yes","No","CONESTOGA","15","HAVERFORD","14"
"2022-09-09","Football","Yes","No","STRATH HAVEN ","25","CONESTOGA","0"
"2022-09-02","Football","Yes","No","CONESTOGA","15","LOWER MERION ","14"
"2022-08-26","Football","Yes","No","OWEN J. ROBERTS","13","CONESTOGA","31"
