"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","UPPER MERION","29","OWEN J. ROBERTS","27"
"2018-10-19","Football","Yes","No","METHACTON","0","OWEN J. ROBERTS","13"
"2018-10-12","Football","Yes","No","OWEN J. ROBERTS","7","SPRING-FORD","30"
"2018-10-05","Football","Yes","No","OWEN J. ROBERTS","25","NORRISTOWN","12"
"2018-09-28","Football","Yes","No","BOYERTOWN","13","OWEN J. ROBERTS","35"
"2018-09-21","Football","Yes","No","OWEN J. ROBERTS","6","PERKIOMEN VALLEY ","33"
"2018-09-14","Football","Yes","No","OWEN J. ROBERTS","21","UPPER MERION","0"
"2018-09-07","Football","Yes","No","OXFORD","28","OWEN J. ROBERTS","9"
"2018-08-31","Football","Yes","No","Daniel Boone High School","7","OWEN J. ROBERTS","28"
"2018-08-24","Football","Yes","No","CONESTOGA","7","OWEN J. ROBERTS","28"
