"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","OWEN J. ROBERTS","2","PHOENIXVILLE","6"
"2021-10-23","Football","Yes","No","SPRING-FORD","42","OWEN J. ROBERTS","10"
"2021-10-15","Football","Yes","No","OWEN J. ROBERTS","35","NORRISTOWN","14"
"2021-10-08","Football","Yes","No","PERKIOMEN VALLEY ","49","OWEN J. ROBERTS","7"
"2021-10-01","Football","Yes","No","OWEN J. ROBERTS","7","METHACTON","6"
"2021-09-24","Football","Yes","No","BOYERTOWN","20","OWEN J. ROBERTS","27"
"2021-09-17","Football","Yes","No","Reading High School","6","OWEN J. ROBERTS","39"
"2021-09-10","Football","Yes","No","OWEN J. ROBERTS","24","AVON GROVE","7"
"2021-09-03","Football","Yes","No","OWEN J. ROBERTS","34","WISSAHICKON","24"
"2021-08-27","Football","Yes","No","CONESTOGA","17","OWEN J. ROBERTS","14"
