"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","HAVERFORD","0","UPPER DARBY","0"
"2019-10-25","Football","Yes","No","HAVERFORD","57","CONESTOGA","16"
"2019-10-18","Football","Yes","No","HAVERFORD","39","MARPLE NEWTOWN","0"
"2019-10-12","Football","Yes","No","RIDLEY","14","HAVERFORD","44"
"2019-10-04","Football","Yes","No","HARRITON","0","HAVERFORD","35"
"2019-09-27","Football","Yes","No","HAVERFORD","35","SPRINGFIELD (DELCO)","7"
"2019-09-20","Football","Yes","No","HAVERFORD","24","STRATH HAVEN ","0"
"2019-09-13","Football","Yes","No","INTERBORO","7","HAVERFORD","48"
"2019-09-06","Football","Yes","No","PENNCREST","0","HAVERFORD","42"
"2019-08-30","Football","Yes","No","GARNET VALLEY","35","HAVERFORD","28"
"2019-08-23","Football","Yes","No","HAVERFORD","7","Archbishop Carroll High School","14"
