"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","BOYERTOWN","20","UPPER MERION","19"
"2021-10-22","Football","Yes","No","NORRISTOWN","33","BOYERTOWN","28"
"2021-10-15","Football","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","38"
"2021-10-08","Football","Yes","No","BOYERTOWN","42","METHACTON","11"
"2021-10-01","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","7"
"2021-09-24","Football","Yes","No","BOYERTOWN","20","OWEN J. ROBERTS","27"
"2021-09-17","Football","Yes","No","POTTSGROVE","35","BOYERTOWN","42"
"2021-09-11","Football","Yes","No","Wyomissing Area High School","35","BOYERTOWN","7"
"2021-09-03","Football","Yes","No","BOYERTOWN","8","Exeter Township High School","56"
"2021-08-28","Football","Yes","No","UPPER PERKIOMEN","12","BOYERTOWN","35"
