"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","CB SOUTH","20","SOUDERTON","7"
"2018-10-19","Football","Yes","No","SOUDERTON","21","CB WEST ","28"
"2018-10-12","Football","Yes","No","SOUDERTON","39","COUNCIL ROCK NORTH ","6"
"2018-10-05","Football","Yes","No","SOUDERTON","27","NORTH PENN","29"
"2018-09-29","Football","Yes","No","CB EAST ","14","SOUDERTON","21"
"2018-09-21","Football","Yes","No","PENNRIDGE","33","SOUDERTON","38"
"2018-09-14","Football","Yes","No","SOUDERTON","35","WILLIAM TENNENT","16"
"2018-09-07","Football","Yes","No","HATBORO-HORSHAM","8","SOUDERTON","7"
"2018-08-31","Football","Yes","No","SOUDERTON","14","QUAKERTOWN","28"
"2018-08-24","Football","Yes","No","PENN WOOD","42","SOUDERTON","10"
