"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","BENSALEM","15","HARRY S. TRUMAN","13"
"2019-10-18","Football","Yes","No","PENNRIDGE","21","HARRY S. TRUMAN","14"
"2019-10-11","Football","Yes","No","HARRY S. TRUMAN","27","ABINGTON ","51"
"2019-10-05","Football","Yes","No","HARRY S. TRUMAN","20","PENNSBURY","42"
"2019-09-27","Football","Yes","No","COUNCIL ROCK NORTH ","20","HARRY S. TRUMAN","49"
"2019-09-20","Football","Yes","No","NESHAMINY","41","HARRY S. TRUMAN","55"
"2019-09-13","Football","Yes","No","HARRY S. TRUMAN","46","COUNCIL ROCK SOUTH ","7"
"2019-09-06","Football","Yes","No","ACADEMY PARK ","17","HARRY S. TRUMAN","14"
"2019-08-30","Football","Yes","No","HARRY S. TRUMAN","19","SPRING-FORD","58"
"2019-08-23","Football","Yes","No","HARRY S. TRUMAN","29","Olney Charter High School","8"
