"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","OWEN J. ROBERTS","35","POTTSTOWN","0"
"2019-10-18","Football","Yes","No","POTTSTOWN","8","UPPER PERKIOMEN","7"
"2019-10-11","Football","Yes","No","POPE JOHN PAUL II","28","POTTSTOWN","0"
"2019-10-04","Football","Yes","No","POTTSTOWN","39","UPPER MERION","20"
"2019-09-27","Football","Yes","No","POTTSTOWN","18","PHOENIXVILLE","26"
"2019-09-20","Football","Yes","No","POTTSGROVE","30","POTTSTOWN","6"
"2019-09-13","Football","Yes","No","METHACTON","0","POTTSTOWN","14"
"2019-09-06","Football","Yes","No","POTTSTOWN","37","Kutztown Area High School","14"
"2019-08-30","Football","Yes","No","POTTSTOWN","13","UPPER MORELAND","25"
"2019-08-23","Football","Yes","No","Octorara HS","13","POTTSTOWN","14"
