"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","WISSAHICKON","8","CHELTENHAM","45"
"2018-10-19","Football","Yes","No","Eastern York High School","43","WISSAHICKON","58"
"2018-10-12","Football","Yes","No","UPPER DUBLIN","47","WISSAHICKON","12"
"2018-10-05","Football","Yes","No","WISSAHICKON","15","UPPER MORELAND","25"
"2018-09-28","Football","Yes","No","WISSAHICKON","12","QUAKERTOWN","42"
"2018-09-21","Football","Yes","No","HATBORO-HORSHAM","28","WISSAHICKON","14"
"2018-09-14","Football","Yes","No","PLYMOUTH WHITEMARSH","28","WISSAHICKON","14"
"2018-09-07","Football","Yes","No","WISSAHICKON","14","LANSDALE CATHOLIC HS (D12)","35"
"2018-08-31","Football","Yes","No","COUNCIL ROCK NORTH ","34","WISSAHICKON","0"
"2018-08-24","Football","Yes","No","WISSAHICKON","0","Martin Luther King High School","26"
