"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER PERKIOMEN","31","BOYERTOWN","62"
"2022-10-21","Football","Yes","No","UPPER PERKIOMEN","21","POTTSGROVE","40"
"2022-10-14","Football","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","8"
"2022-10-07","Football","Yes","No","POTTSTOWN","12","UPPER PERKIOMEN","38"
"2022-09-30","Football","Yes","No","UPPER PERKIOMEN","14","UPPER MERION","49"
"2022-09-24","Football","Yes","No","POPE JOHN PAUL II","42","UPPER PERKIOMEN","14"
"2022-09-16","Football","Yes","No","UPPER PERKIOMEN","7","METHACTON","21"
"2022-09-09","Football","Yes","No","Fleetwood Area High School","35","UPPER PERKIOMEN","3"
"2022-09-02","Football","Yes","No","UPPER PERKIOMEN","31","Schuylkill Valley High School","14"
"2022-08-26","Football","Yes","No","BOYERTOWN","61","UPPER PERKIOMEN","0"
